Sample, Data[Hex]
89059165, 0
89067897, 1
89076613, 0
89085347, 1
89094062, 0
89102794, 1
89111509, 0
89120243, 1
89128960, 0
89137694, 1
89146409, 0
89155142, 1
89163857, 0
89172592, 1
89181307, 0
89190042, 1
89198759, 0
89207491, 1
89216209, 0
89224942, 1
89233657, 0
89242391, 1
89251108, 0
89259841, 1
89268558, 0
89277289, 1
89286006, 0
89294740, 1
89303458, 0
89312191, 1
89320907, 0
89329641, 1
89338358, 0
89347091, 1
89355807, 0
89364540, 1
89373257, 0
89381989, 1
89390706, 0
89399438, 1
89408151, 0
89416885, 1
89425600, 0
89434335, 1
89443054, 0
89451786, 1
89460503, 0
89469239, 1
89477956, 0
89486690, 1
89495407, 0
89504140, 1
89512855, 0
89521591, 1
89530310, 0
89539042, 1
89547759, 0
89556493, 1
89565210, 0
89573943, 1
89582660, 0
89591394, 1
89600111, 0
89608844, 1
89617560, 0
89626293, 1
89635008, 0
89643743, 1
89652460, 0
89661191, 1
89669906, 0
89678641, 1
89687358, 0
89696090, 1
89704805, 0
89713539, 1
89722254, 0
89730989, 1
89739704, 0
89748439, 1
89757156, 0
89765887, 1
89774600, 0
89783333, 1
89792048, 0
89800781, 1
89809495, 0
89818228, 1
89826943, 0
89835676, 1
89844392, 0
89853124, 1
89861840, 0
89870575, 1
89879293, 0
89888026, 1
89896744, 0
89905476, 1
89914191, 0
89922925, 1
89931642, 0
89940375, 1
89949090, 0
89957821, 1
89966534, 0
89975267, 1
89983984, 0
89992716, 1
90001431, 0
90010164, 1
90018880, 0
90027614, 1
90036330, 0
90045062, 1
90053779, 0
90062513, 1
90071230, 0
90079961, 1
90088675, 0
90097407, 1
90106120, 0
90114852, 1
90123566, 0
90132298, 1
90141013, 0
90149745, 1
90158460, 0
90167193, 1
90175909, 0
90184641, 1
90193358, 0
90202090, 1
90210806, 0
90219540, 1
90228257, 0
90236989, 1
90246285, 0
90255602, 1
90264899, 0
90274212, 1
90283508, 0
90292823, 1
90302120, 0
90311432, 1
90320727, 0
90330040, 1
90339336, 0
90348652, 1
90357948, 0
90367262, 1
90376561, 0
90385875, 1
90395172, 0
90404486, 1
90413784, 0
90423099, 1
90432396, 0
90441711, 1
90451007, 0
90460320, 1
90469615, 0
90478929, 1
90488225, 0
90497540, 1
90506836, 0
90516151, 1
90525449, 0
90534765, 1
90544062, 0
90553378, 1
90562679, 0
90571993, 1
90581290, 0
90590607, 1
90599907, 0
90609223, 1
90618521, 0
90627837, 1
90637134, 0
90646447, 1
90655746, 0
90665060, 1
90674355, 0
90683670, 1
90692968, 0
90702283, 1
90711580, 0
90720896, 1
90730195, 0
90739508, 1
90748805, 0
90758121, 1
90767419, 0
90776734, 1
90786031, 0
90795346, 1
90804641, 0
90813955, 1
90823252, 0
90832566, 1
90841861, 0
90851174, 1
90860472, 0
90869786, 1
90879081, 0
90888398, 1
90897697, 0
90907010, 1
90916307, 0
90925623, 1
90934922, 0
90944237, 1
90953533, 0
90962848, 1
90972145, 0
90981459, 1
90990755, 0
91000069, 1
91009365, 0
91018680, 1
91027976, 0
91037292, 1
91046591, 0
91055904, 1
91065201, 0
91074515, 1
91083814, 0
91093130, 1
91102427, 0
91111744, 1
91121043, 0
91130357, 1
91139656, 0
91148972, 1
91158268, 0
91167583, 1
91176881, 0
91186196, 1
91195494, 0
91204807, 1
91214106, 0
91223420, 1
91232718, 0
91242032, 1
91251331, 0
91260647, 1
91269944, 0
91279259, 1
91288557, 0
91297874, 1
91307173, 0
91316487, 1
91325783, 0
91335099, 1
91344395, 0
91353710, 1
91363006, 0
91372319, 1
91381617, 0
91390931, 1
91400227, 0
91409541, 1
91418838, 0
91428152, 1
91437450, 0
91446765, 1
91456062, 0
91465377, 1
91474674, 0
91483991, 1
91493290, 0
91502603, 1
91511899, 0
91521213, 1
91530513, 0
91539825, 1
91549120, 0
91558435, 1
91567732, 0
91577047, 1
91586344, 0
91595659, 1
91604958, 0
91614271, 1
91623570, 0
91632886, 1
91642185, 0
91651501, 1
91660800, 0
91670114, 1
91679410, 0
91688726, 1
91698025, 0
91707337, 1
91716631, 0
91725946, 1
91735242, 0
91744554, 1
91753851, 0
91763166, 1
91772464, 0
91781779, 1
91791075, 0
91800392, 1
91809690, 0
91819005, 1
91828303, 0
91837618, 1
91846914, 0
91856231, 1
91865528, 0
91874842, 1
91884139, 0
91893451, 1
91902747, 0
91912061, 1
91921357, 0
91930671, 1
91939967, 0
91949282, 1
91958578, 0
91967894, 1
91977191, 0
91986506, 1
91995804, 0
92005120, 1
92014419, 0
92023732, 1
92033029, 0
92042343, 1
92051638, 0
92060952, 1
92070247, 0
92079559, 1
92088856, 0
92098168, 1
92107463, 0
92116777, 1
92126075, 0
92135388, 1
92144685, 0
92154000, 1
92163296, 0
92172612, 1
92181909, 0
92191227, 1
92200526, 0
92209840, 1
92219136, 0
92228452, 1
92237751, 0
92247065, 1
92256362, 0
92265676, 1
92274973, 0
92284291, 1
92293590, 0
92302907, 1
92312208, 0
92321523, 1
92330823, 0
92340137, 1
92349435, 0
92358749, 1
92368044, 0
92377360, 1
92386656, 0
92395969, 1
92405267, 0
92414581, 1
92423877, 0
92433191, 1
92442489, 0
92451804, 1
92461101, 0
92470417, 1
92480297, 0
92490193, 1
92500071, 0
92509969, 1
92519850, 0
92529747, 1
92539625, 0
92549522, 1
92559400, 0
92569297, 1
92579175, 0
92589072, 1
92598950, 0
92608846, 1
92618723, 0
92628621, 1
92638499, 0
92648398, 1
92658278, 0
92668175, 1
92678056, 0
92687952, 1
92697830, 0
92707727, 1
92717607, 0
92727504, 1
92737383, 0
92747278, 1
92757156, 0
92767052, 1
92776933, 0
92786828, 1
92796706, 0
92806604, 1
92816484, 0
92826382, 1
92836264, 0
92846161, 1
92856041, 0
92865938, 1
92875818, 0
92885716, 1
92895595, 0
92905492, 1
92915373, 0
92925269, 1
92935147, 0
92945043, 1
92954924, 0
92964820, 1
92974700, 0
92984594, 1
92994472, 0
93004370, 1
93014250, 0
93024148, 1
93034030, 0
93043927, 1
93053807, 0
93063703, 1
93073583, 0
93083477, 1
93093353, 0
93103248, 1
93113124, 0
93123020, 1
93132898, 0
93142794, 1
93152672, 0
93162569, 1
93172449, 0
93182347, 1
93192228, 0
93202125, 1
93212007, 0
93221903, 1
93231784, 0
93241679, 1
93251558, 0
93261453, 1
93271330, 0
93281225, 1
93291103, 0
93300999, 1
93310879, 0
93320773, 1
93330654, 0
93340549, 1
93350428, 0
93360324, 1
93370204, 0
93380103, 1
93389983, 0
93399880, 1
93409760, 0
93419655, 1
93429531, 0
93439427, 1
93449307, 0
93459201, 1
93469079, 0
93478974, 1
93488855, 0
93498750, 1
93508630, 0
93518527, 1
93528408, 0
93538308, 1
93548191, 0
93558087, 1
93567968, 0
93577863, 1
93587742, 0
93597636, 1
93607513, 0
93617407, 1
93627284, 0
93637177, 1
93647052, 0
93656947, 1
93666823, 0
93676719, 1
93686598, 0
93696493, 1
93706371, 0
93716270, 1
93726150, 0
93736047, 1
93745927, 0
93755823, 1
93765703, 0
93775598, 1
93785473, 0
93795369, 1
93805246, 0
93815139, 1
93825018, 0
93834910, 1
93844786, 0
93854683, 1
93864564, 0
93874461, 1
93884343, 0
93894240, 1
93904121, 0
93914021, 1
93923905, 0
93933802, 1
93943684, 0
93953580, 1
93963458, 0
93973353, 1
93983232, 0
93993124, 1
94003001, 0
94012896, 1
94022772, 0
94032667, 1
94042545, 0
94052442, 1
94062323, 0
94072221, 1
94082101, 0
94092001, 1
94101881, 0
94111780, 1
94121661, 0
94131558, 1
94141439, 0
94151335, 1
94161214, 0
94171109, 1
94180986, 0
94190882, 1
94200761, 0
94210657, 1
94220537, 0
94230432, 1
94240311, 0
94250208, 1
94260089, 0
94269987, 1
94279866, 0
94289765, 1
94299644, 0
94309541, 1
94319422, 0
94329319, 1
94339197, 0
94349090, 1
94358969, 0
94368864, 1
94378741, 0
94388638, 1
94398519, 0
94408413, 1
94418292, 0
94428190, 1
94438070, 0
94447968, 1
94457850, 0
94467749, 1
94477629, 0
94487525, 1
94497406, 0
94507304, 1
94517182, 0
94527077, 1
94536955, 0
94546851, 1
94556731, 0
94566626, 1
94576506, 0
94586402, 1
94596281, 0
94606178, 1
94616060, 0
94625958, 1
94635840, 0
94645736, 1
94655615, 0
94665513, 1
94675393, 0
94685289, 1
94695167, 0
94705064, 1
94715525, 0
94726001, 1
94736459, 0
94746935, 1
94757394, 0
94767872, 1
94778333, 0
94788812, 1
94799275, 0
94809752, 1
94820213, 0
94830693, 1
94841156, 0
94851636, 1
94862096, 0
94872573, 1
94883032, 0
94893510, 1
94903968, 0
94914445, 1
94924904, 0
94935381, 1
94945844, 0
94956320, 1
94966779, 0
94977259, 1
94987721, 0
94998202, 1
95008667, 0
95019145, 1
95029608, 0
95040085, 1
95050547, 0
95061022, 1
95071481, 0
95081957, 1
95092415, 0
95102891, 1
95113349, 0
95123825, 1
95134285, 0
95144761, 1
95155220, 0
95165698, 1
95176160, 0
95186639, 1
95197099, 0
95207578, 1
95218041, 0
95228519, 1
95238979, 0
95249456, 1
95259916, 0
95270393, 1
95280853, 0
95291328, 1
95301786, 0
95312263, 1
95322722, 0
95333199, 1
95343658, 0
95354139, 1
95364601, 0
95375078, 1
95385540, 0
95396018, 1
95406477, 0
95416956, 1
95427417, 0
95437891, 1
95448349, 0
95458823, 1
95469282, 0
95479756, 1
95490216, 0
95500692, 1
95511150, 0
95521630, 1
95532091, 0
95542570, 1
95553033, 0
95563513, 1
95573976, 0
95584453, 1
95594913, 0
95605392, 1
95615850, 0
95626329, 1
95636790, 0
95647266, 1
95657726, 0
95668204, 1
95678667, 0
95689142, 1
95699602, 0
95710080, 1
95720538, 0
95731017, 1
95741478, 0
95751956, 1
95762417, 0
95772894, 1
95783354, 0
95793831, 1
95804291, 0
95814769, 1
95825230, 0
95835706, 1
95846166, 0
95856645, 1
95867106, 0
95877583, 1
95888044, 0
95898524, 1
95908985, 0
95919464, 1
95929925, 0
95940405, 1
95950867, 0
95961343, 1
95971803, 0
95982281, 1
95992740, 0
96003217, 1
96013679, 0
96024155, 1
96034616, 0
96045093, 1
96055555, 0
96066032, 1
96076492, 0
96086970, 1
96097432, 0
96107913, 1
96118377, 0
96128855, 1
96139316, 0
96149795, 1
96160256, 0
96170734, 1
96181197, 0
96191674, 1
96202136, 0
96212616, 1
96223078, 0
96233555, 1
96244015, 0
96254496, 1
96264957, 0
96275437, 1
96285898, 0
96296378, 1
96306840, 0
96317319, 1
96327777, 0
96338257, 1
96348718, 0
96359194, 1
96369652, 0
96380128, 1
96390590, 0
96401068, 1
96411528, 0
96422006, 1
96432466, 0
96442944, 1
96453407, 0
96463884, 1
96474342, 0
96484822, 1
96495282, 0
96505760, 1
96516221, 0
96526696, 1
96537156, 0
96547635, 1
96558096, 0
96568572, 1
96579032, 0
96589510, 1
96599970, 0
96610450, 1
96620911, 0
96631388, 1
96641849, 0
96652329, 1
96662790, 0
96673267, 1
96683728, 0
96694204, 1
96704663, 0
96715141, 1
96725603, 0
96736080, 1
96746540, 0
96757017, 1
96767476, 0
96777955, 1
96788416, 0
96798895, 1
96809354, 0
96819832, 1
96830293, 0
96840772, 1
96851231, 0
96861709, 1
96872170, 0
96882646, 1
96893107, 0
96903583, 1
96914042, 0
96924520, 1
96934979, 0
96946038, 1
96957079, 0
96968138, 1
96979181, 0
96990239, 1
97001280, 0
97012340, 1
97023382, 0
97034443, 1
97045486, 0
97056546, 1
97067589, 0
97078648, 1
97089688, 0
97100748, 1
97111789, 0
97122847, 1
97133888, 0
97144947, 1
97155989, 0
97167048, 1
97178092, 0
97189151, 1
97200195, 0
97211256, 1
97222300, 0
97233361, 1
97244402, 0
97255462, 1
97266504, 0
97277563, 1
97288604, 0
97299665, 1
97310707, 0
97321766, 1
97332809, 0
97343869, 1
97354912, 0
97365972, 1
97377016, 0
97388075, 1
97399117, 0
97410176, 1
97421219, 0
97432279, 1
97443319, 0
97454377, 1
97465417, 0
97476476, 1
97487519, 0
97498577, 1
97509618, 0
97520677, 1
97531720, 0
97542780, 1
97553823, 0
97564885, 1
97575930, 0
97586990, 1
97598032, 0
97609093, 1
97620134, 0
97631194, 1
97642237, 0
97653295, 1
97664335, 0
97675396, 1
97686441, 0
97697499, 1
97708542, 0
97719604, 1
97730646, 0
97741706, 1
97752750, 0
97763810, 1
97774853, 0
97785910, 1
97796952, 0
97808012, 1
97819056, 0
97830114, 1
97841157, 0
97852217, 1
97863259, 0
97874322, 1
97885368, 0
97896429, 1
97907475, 0
97918536, 1
97929579, 0
97940640, 1
97951681, 0
97962740, 1
97973781, 0
97984841, 1
97995884, 0
98006941, 1
98017981, 0
98029041, 1
98040083, 0
98051146, 1
98062190, 0
98073250, 1
98084294, 0
98095355, 1
98106397, 0
98117458, 1
98128501, 0
98139559, 1
98150601, 0
98161660, 1
98172702, 0
98183762, 1
98194803, 0
98205865, 1
98216909, 0
98227969, 1
98239011, 0
98250073, 1
98261117, 0
98272176, 1
98283217, 0
98294278, 1
98305320, 0
98316379, 1
98327419, 0
98338478, 1
98349520, 0
98360579, 1
98371621, 0
98382682, 1
98393725, 0
98404787, 1
98415831, 0
98426891, 1
98437935, 0
98448993, 1
98460036, 0
98471092, 1
98482133, 0
98493191, 1
98504232, 0
98515290, 1
98526331, 0
98537391, 1
98548434, 0
98559496, 1
98570539, 0
98581601, 1
98592643, 0
98603703, 1
98614744, 0
98625803, 1
98636844, 0
98647902, 1
98658941, 0
98669998, 1
98681038, 0
98692097, 1
98703138, 0
98714200, 1
98725246, 0
98736307, 1
98747353, 0
98758412, 1
98769455, 0
98780514, 1
98791555, 0
98802613, 1
98813653, 0
98824709, 1
98835749, 0
98846809, 1
98857851, 0
98868911, 1
98879952, 0
98891015, 1
98902061, 0
98913122, 1
98924165, 0
98935226, 1
98946268, 0
98957329, 1
98968370, 0
98979429, 1
98990472, 0
99001529, 1
99012570, 0
99023629, 1
99034671, 0
99045731, 1
99056775, 0
99067835, 1
99078878, 0
99089939, 1
99100983, 0
99112042, 1
99123083, 0
99134143, 1
99145185, 0
99156243, 1
99167287, 0
99178926, 1
99190549, 0
99202190, 1
99213813, 0
99225455, 1
99237079, 0
99248721, 1
99260347, 0
99271990, 1
99283615, 0
99295257, 1
99306881, 0
99318523, 1
99330147, 0
99341787, 1
99353409, 0
99365048, 1
99376670, 0
99388311, 1
99399934, 0
99411578, 1
99423203, 0
99434845, 1
99446472, 0
99458114, 1
99469738, 0
99481382, 1
99493008, 0
99504648, 1
99516273, 0
99527913, 1
99539537, 0
99551180, 1
99562806, 0
99574447, 1
99586072, 0
99597715, 1
99609340, 0
99620981, 1
99632605, 0
99644246, 1
99655872, 0
99667512, 1
99679137, 0
99690776, 1
99702398, 0
99714039, 1
99725662, 0
99737304, 1
99748929, 0
99760567, 1
99772191, 0
99783833, 1
99795457, 0
99807097, 1
99818721, 0
99830361, 1
99841983, 0
99853625, 1
99865251, 0
99876890, 1
99888514, 0
99900157, 1
99911781, 0
99923421, 1
99935046, 0
99946687, 1
99958312, 0
99969953, 1
99981577, 0
99993217, 1
100004839, 0
100016481, 1
100028106, 0
100039745, 1
100051366, 0
100063007, 1
100074633, 0
100086274, 1
100097897, 0
100109540, 1
100121164, 0
100132807, 1
100144432, 0
100156075, 1
100167702, 0
100179341, 1
100190963, 0
100202604, 1
100214228, 0
100225869, 1
100237491, 0
100249131, 1
100260756, 0
100272398, 1
100284024, 0
100295665, 1
100307289, 0
100318932, 1
100330558, 0
100342198, 1
100353824, 0
100365463, 1
100377084, 0
100388725, 1
100400348, 0
100411988, 1
100423611, 0
100435249, 1
100446869, 0
100458511, 1
100470137, 0
100481778, 1
100493402, 0
100505044, 1
100516670, 0
100528312, 1
100539937, 0
100551578, 1
100563202, 0
100574845, 1
100586469, 0
100598108, 1
100609730, 0
100621370, 1
100632993, 0
100644635, 1
100656259, 0
100667901, 1
100679527, 0
100691169, 1
100702793, 0
100714435, 1
100726059, 0
100737699, 1
100749322, 0
100760960, 1
100772583, 0
100784223, 1
100795847, 0
100807486, 1
100819108, 0
100830752, 1
100842377, 0
100854017, 1
100865640, 0
100877283, 1
100888908, 0
100900548, 1
100912171, 0
100923813, 1
100935437, 0
100947080, 1
100958703, 0
100970344, 1
100981971, 0
100993612, 1
101005235, 0
101016876, 1
101028502, 0
101040143, 1
101051766, 0
101063408, 1
101075031, 0
101086671, 1
101098294, 0
101109936, 1
101121559, 0
101133201, 1
101144824, 0
101156467, 1
101168092, 0
101179735, 1
101191359, 0
101203001, 1
101214628, 0
101226268, 1
101237891, 0
101249533, 1
101261159, 0
101272801, 1
101284425, 0
101296067, 1
101307690, 0
101319330, 1
101330954, 0
101342595, 1
101354217, 0
101365859, 1
101377483, 0
101389123, 1
101400746, 0
101412968, 1
101425173, 0
101437392, 1
101449595, 0
101461816, 1
101474019, 0
101486241, 1
101498446, 0
101510670, 1
101522875, 0
101535100, 1
101547308, 0
101559532, 1
101571737, 0
101583961, 1
101596167, 0
101608389, 1
101620591, 0
101632814, 1
101645020, 0
101657239, 1
101669441, 0
101681663, 1
101693870, 0
101706093, 1
101718297, 0
101730521, 1
101742727, 0
101754950, 1
101767155, 0
101779378, 1
101791581, 0
101803804, 1
101816007, 0
101828230, 1
101840437, 0
101852658, 1
101864864, 0
101877086, 1
101889293, 0
101901517, 1
101913721, 0
101925944, 1
101938149, 0
101950369, 1
101962574, 0
101974795, 1
101986997, 0
101999221, 1
102011425, 0
102023649, 1
102035855, 0
102048077, 1
102060284, 0
102072505, 1
102084712, 0
102096933, 1
102109138, 0
102121361, 1
102133564, 0
102145785, 1
102157987, 0
102170210, 1
102182416, 0
102194637, 1
102206841, 0
102219067, 1
102231274, 0
102243498, 1
102255706, 0
102267930, 1
102280137, 0
102292361, 1
102304565, 0
102316788, 1
102328992, 0
102341213, 1
102353418, 0
102365640, 1
102377844, 0
102390067, 1
102402273, 0
102414499, 1
102426707, 0
102438929, 1
102451135, 0
102463357, 1
102475563, 0
102487783, 1
102499985, 0
102512208, 1
102524412, 0
102536635, 1
102548841, 0
102561064, 1
102573272, 0
102585494, 1
102597701, 0
102609925, 1
102622132, 0
102634356, 1
102646563, 0
102658786, 1
102670989, 0
102683214, 1
102695420, 0
102707641, 1
102719845, 0
102732070, 1
102744275, 0
102756498, 1
102768702, 0
102780926, 1
102793134, 0
102805358, 1
102817563, 0
102829787, 1
102841993, 0
102854218, 1
102866425, 0
102878649, 1
102890856, 0
102903082, 1
102915289, 0
102927513, 1
102939721, 0
102951942, 1
102964149, 0
102976372, 1
102988577, 0
103000801, 1
103013005, 0
103025228, 1
103037434, 0
103049658, 1
103061863, 0
103074086, 1
103086292, 0
103098515, 1
103110722, 0
103122943, 1
103135147, 0
103147370, 1
103159574, 0
103171798, 1
103184003, 0
103196227, 1
103208434, 0
103220656, 1
103232862, 0
103245085, 1
103257292, 0
103269513, 1
103281717, 0
103293939, 1
103306142, 0
103318365, 1
103330569, 0
103342793, 1
103355002, 0
103367224, 1
103379429, 0
103391655, 1
103403863, 0
103416085, 1
103428289, 0
103440511, 1
103452716, 0
103464938, 1
103477142, 0
103489364, 1
103501572, 0
103513794, 1
103526002, 0
103538225, 1
103550432, 0
103562656, 1
103574860, 0
103587085, 1
103599291, 0
103611512, 1
103623716, 0
103635939, 1
103648724, 0
103661527, 1
103674315, 0
103687120, 1
103699908, 0
103712714, 1
103725503, 0
103738306, 1
103751092, 0
103763896, 1
103776683, 0
103789486, 1
103802271, 0
103815075, 1
103827861, 0
103840667, 1
103853453, 0
103866260, 1
103879049, 0
103891854, 1
103904642, 0
103917450, 1
103930237, 0
103943043, 1
103955831, 0
103968633, 1
103981421, 0
103994223, 1
104007008, 0
104019813, 1
104032602, 0
104045408, 1
104058199, 0
104071004, 1
104083792, 0
104096599, 1
104109387, 0
104122188, 1
104134972, 0
104147775, 1
104160561, 0
104173362, 1
104186150, 0
104198956, 1
104211745, 0
104224551, 1
104237340, 0
104250147, 1
104262934, 0
104275740, 1
104288529, 0
104301333, 1
104314118, 0
104326922, 1
104339711, 0
104352515, 1
104365304, 0
104378108, 1
104390895, 0
104403702, 1
104416491, 0
104429296, 1
104442086, 0
104454889, 1
104467677, 0
104480481, 1
104493269, 0
104506072, 1
104518859, 0
104531666, 1
104544454, 0
104557261, 1
104570051, 0
104582858, 1
104595648, 0
104608454, 1
104621242, 0
104634049, 1
104646837, 0
104659641, 1
104672429, 0
104685232, 1
104698019, 0
104710822, 1
104723610, 0
104736412, 1
104749199, 0
104762004, 1
104774793, 0
104787600, 1
104800391, 0
104813196, 1
104825985, 0
104838790, 1
104851576, 0
104864380, 1
104877166, 0
104889971, 1
104902759, 0
104915563, 1
104928351, 0
104941156, 1
104953942, 0
104966749, 1
104979539, 0
104992343, 1
105005130, 0
105017934, 1
105030724, 0
105043528, 1
105056314, 0
105069117, 1
105081903, 0
105094710, 1
105107499, 0
105120303, 1
105133091, 0
105145894, 1
105158681, 0
105171485, 1
105184273, 0
105197077, 1
105209864, 0
105222668, 1
105235453, 0
105248259, 1
105261045, 0
105273851, 1
105286638, 0
105299440, 1
105312227, 0
105325032, 1
105337819, 0
105350622, 1
105363409, 0
105376213, 1
105389002, 0
105401806, 1
105414593, 0
105427399, 1
105440185, 0
105452989, 1
105465777, 0
105478580, 1
105491365, 0
105504171, 1
105516959, 0
105529762, 1
105542550, 0
105555354, 1
105568141, 0
105580948, 1
105593739, 0
105606544, 1
105619333, 0
105632137, 1
105644923, 0
105657729, 1
105670518, 0
105683322, 1
105696110, 0
105708915, 1
105721702, 0
105734505, 1
105747291, 0
105760096, 1
105772883, 0
105785687, 1
105798472, 0
105811278, 1
105824064, 0
105836870, 1
105849657, 0
105862462, 1
105875250, 0
105888637, 1
105902007, 0
105915393, 1
105928762, 0
105942150, 1
105955520, 0
105968906, 1
105982277, 0
105995662, 1
106009031, 0
106022417, 1
106035788, 0
106049174, 1
106062542, 0
106075930, 1
106089299, 0
106102688, 1
106116059, 0
106129446, 1
106142816, 0
106156202, 1
106169573, 0
106182961, 1
106196330, 0
106209719, 1
106223091, 0
106236475, 1
106249845, 0
106263233, 1
106276603, 0
106289992, 1
