Sample, Data[Hex]
64747651, 0
64752852, 1
64758050, 0
64763249, 1
64768445, 0
64773644, 1
64778837, 0
64784035, 1
64789228, 0
64794424, 1
64799616, 0
64804811, 1
64810003, 0
64815196, 1
64820386, 0
64825579, 1
64830768, 0
64835959, 1
64841146, 0
64846336, 1
64851522, 0
64856711, 1
64861896, 0
64867084, 1
64872267, 0
64877453, 1
64882636, 0
64887822, 1
64893002, 0
64898187, 1
64903367, 0
64908550, 1
64913728, 0
64918912, 1
64924090, 0
64929270, 1
64934446, 0
64939626, 1
64944802, 0
64949981, 1
64955154, 0
64960333, 1
64965506, 0
64970682, 1
64975854, 0
64981030, 1
64986200, 0
64991375, 1
64996545, 0
65001719, 1
65006889, 0
65012061, 1
65017228, 0
65022398, 1
65027565, 0
65032735, 1
65037900, 0
65043069, 1
65048233, 0
65053401, 1
65058565, 0
65063731, 1
65068893, 0
65074059, 1
65079221, 0
65084386, 1
65089548, 0
65094710, 1
65099870, 0
65105032, 1
65110191, 0
65115351, 1
65120508, 0
65125669, 1
65130825, 0
65135984, 1
65141138, 0
65146297, 1
65151452, 0
65156608, 1
65161760, 0
65166917, 1
65172069, 0
65177224, 1
65182375, 0
65187528, 1
65192678, 0
65197832, 1
65202980, 0
65208133, 1
65213280, 0
65218431, 1
65223578, 0
65228728, 1
65233873, 0
65239023, 1
65244167, 0
65249316, 1
65254460, 0
65259606, 1
65264749, 0
65269894, 1
65275037, 0
65280181, 1
65285321, 0
65290465, 1
65295604, 0
65300748, 1
65305887, 0
65311030, 1
65316168, 0
65321308, 1
65326445, 0
65331585, 1
65336721, 0
65341861, 1
65346996, 0
65352133, 1
65357267, 0
65362404, 1
65367538, 0
65372673, 1
65377804, 0
65382940, 1
65388071, 0
65393205, 1
65398335, 0
65403469, 1
65408599, 0
65413731, 1
65418858, 0
65423991, 1
65429118, 0
65434249, 1
65439375, 0
65444505, 1
65449972, 0
65455444, 1
65460910, 0
65466379, 1
65471845, 0
65477313, 1
65482777, 0
65488245, 1
65493708, 0
65499175, 1
65504637, 0
65510102, 1
65515563, 0
65521027, 1
65526488, 0
65531951, 1
65537410, 0
65542872, 1
65548331, 0
65553791, 1
65559248, 0
65564708, 1
65570163, 0
65575623, 1
65581078, 0
65586536, 1
65591991, 0
65597448, 1
65602900, 0
65608357, 1
65613810, 0
65619264, 1
65624716, 0
65630170, 1
65635619, 0
65641073, 1
65646522, 0
65651975, 1
65657424, 0
65662874, 1
65668320, 0
65673771, 1
65679218, 0
65684666, 1
65690111, 0
65695559, 1
65701002, 0
65706451, 1
65711894, 0
65717340, 1
65722783, 0
65728227, 1
65733669, 0
65739113, 1
65744554, 0
65749997, 1
65755436, 0
65760879, 1
65766318, 0
65771759, 1
65777197, 0
65782638, 1
65788074, 0
65793513, 1
65798949, 0
65804389, 1
65809824, 0
65815262, 1
65820697, 0
65826133, 1
65831566, 0
65837002, 1
65842435, 0
65847870, 1
65853301, 0
65858735, 1
65864165, 0
65869598, 1
65875027, 0
65880461, 1
65885889, 0
65891320, 1
65896747, 0
65902178, 1
65907605, 0
65913035, 1
65918461, 0
65923890, 1
65929315, 0
65934742, 1
65940166, 0
65945593, 1
65951017, 0
65956444, 1
65961867, 0
65967292, 1
65972714, 0
65978138, 1
65983560, 0
65988983, 1
65994402, 0
65999825, 1
66005245, 0
66010666, 1
66016085, 0
66021506, 1
66026924, 0
66032344, 1
66037761, 0
66043181, 1
66048596, 0
66054015, 1
66059430, 0
66064847, 1
66070261, 0
66075678, 1
66081091, 0
66086507, 1
66091920, 0
66097334, 1
66102744, 0
66108160, 1
66113571, 0
66118984, 1
66124395, 0
66129807, 1
66135217, 0
66140628, 1
66146037, 0
66151447, 1
66156853, 0
66162264, 1
66167671, 0
66173080, 1
66178487, 0
66183895, 1
66189300, 0
66194707, 1
66200111, 0
66205519, 1
66210922, 0
66216328, 1
66221731, 0
66227135, 1
66232537, 0
66237942, 1
66243343, 0
66248746, 1
66254145, 0
66259548, 1
66264948, 0
66270350, 1
66275749, 0
66281150, 1
66286549, 0
66291949, 1
66297345, 0
66302744, 1
66308140, 0
66313539, 1
66318935, 0
66324333, 1
66329728, 0
66335125, 1
66340518, 0
66345916, 1
66351310, 0
66356705, 1
66362097, 0
66367492, 1
66372884, 0
66378278, 1
66383668, 0
66389061, 1
66394450, 0
66399844, 1
66405234, 0
66410625, 1
66416014, 0
66421405, 1
66426792, 0
66432182, 1
66437569, 0
66442959, 1
66448346, 0
66453735, 1
66459119, 0
66464508, 1
66469892, 0
66475281, 1
66480665, 0
66486052, 1
66491435, 0
66496822, 1
66502205, 0
66507590, 1
66512972, 0
66518356, 1
66523738, 0
66529122, 1
66534501, 0
66539886, 1
66545265, 0
66550648, 1
66556028, 0
66561409, 1
66566786, 0
66572168, 1
66577547, 0
66582927, 1
66588304, 0
66593683, 1
66599058, 0
66604438, 1
66609814, 0
66615192, 1
66620568, 0
66625945, 1
66631318, 0
66636695, 1
66642069, 0
66647444, 1
66652817, 0
66658193, 1
66663564, 0
66668938, 1
66674309, 0
66679683, 1
66685054, 0
66690427, 1
66695795, 0
66701168, 1
66706536, 0
66711909, 1
66717276, 0
66722647, 1
66728015, 0
66733385, 1
66738751, 0
66744121, 1
66749822, 0
66755527, 1
66761228, 0
66766932, 1
66772633, 0
66778335, 1
66784034, 0
66789736, 1
66795435, 0
66801137, 1
66806833, 0
66812534, 1
66818230, 0
66823930, 1
66829627, 0
66835327, 1
66841022, 0
66846720, 1
66852415, 0
66858112, 1
66863806, 0
66869503, 1
66875198, 0
66880893, 1
66886586, 0
66892281, 1
66897973, 0
66903667, 1
66909358, 0
66915052, 1
66920742, 0
66926435, 1
66932125, 0
66937817, 1
66943506, 0
66949197, 1
66954886, 0
66960577, 1
66966264, 0
66971953, 1
66977640, 0
66983328, 1
66989014, 0
66994701, 1
67000387, 0
67006075, 1
67011760, 0
67017445, 1
67023128, 0
67028815, 1
67034498, 0
67040184, 1
67045866, 0
67051551, 1
67057233, 0
67062917, 1
67068597, 0
67074280, 1
67079960, 0
67085643, 1
67091322, 0
67097005, 1
67102684, 0
67108364, 1
67114042, 0
67119723, 1
67125401, 0
67131082, 1
67136759, 0
67142439, 1
67148115, 0
67153794, 1
67159470, 0
67165148, 1
67170822, 0
67176500, 1
67182175, 0
67187850, 1
67193523, 0
67199199, 1
67204872, 0
67210548, 1
67216221, 0
67221895, 1
67227567, 0
67233241, 1
67238912, 0
67244585, 1
67250256, 0
67255929, 1
67261597, 0
67267269, 1
67272938, 0
67278610, 1
67284279, 0
67289950, 1
67295616, 0
67301287, 1
67306954, 0
67312624, 1
67318290, 0
67323959, 1
67329625, 0
67335293, 1
67340958, 0
67346624, 1
67352289, 0
67357957, 1
67363621, 0
67369286, 1
67374948, 0
67380614, 1
67386277, 0
67391941, 1
67397603, 0
67403268, 1
67408930, 0
67414593, 1
67420253, 0
67425916, 1
67431576, 0
67437239, 1
67442899, 0
67448560, 1
67454219, 0
67459880, 1
67465539, 0
67471199, 1
67476857, 0
67482515, 1
67488171, 0
67493832, 1
67499488, 0
67505147, 1
67510803, 0
67516461, 1
67522117, 0
67527773, 1
67533427, 0
67539084, 1
67544737, 0
67550394, 1
67556048, 0
67561703, 1
67567356, 0
67573011, 1
67578664, 0
67584317, 1
67589969, 0
67595623, 1
67601273, 0
67606927, 1
67612578, 0
67618231, 1
67623881, 0
67629533, 1
67635182, 0
67640834, 1
67646483, 0
67652135, 1
67657783, 0
67663433, 1
67669080, 0
67674730, 1
67680377, 0
67686025, 1
67691671, 0
67697320, 1
67702966, 0
67708613, 1
67714259, 0
67719907, 1
67725552, 0
67731198, 1
67736842, 0
67742488, 1
67748132, 0
67753777, 1
67759421, 0
67765066, 1
67770709, 0
67776353, 1
67781996, 0
67787639, 1
67793280, 0
67798923, 1
67804563, 0
67810207, 1
67815847, 0
67821489, 1
67827128, 0
67832771, 1
67838409, 0
67844050, 1
67849689, 0
67855329, 1
67860967, 0
67866608, 1
67872246, 0
67877885, 1
67883520, 0
67889160, 1
67894796, 0
67900434, 1
67906070, 0
67911707, 1
67917343, 0
67922981, 1
67928614, 0
67934252, 1
67939887, 0
67945523, 1
67951155, 0
67956791, 1
67962424, 0
67968059, 1
67973690, 0
67979325, 1
67984957, 0
67990591, 1
67996224, 0
68001856, 1
68007486, 0
68013120, 1
68018750, 0
68024383, 1
68030345, 0
68036307, 1
68042268, 0
68048231, 1
68054191, 0
68060153, 1
68066112, 0
68072073, 1
68078032, 0
68083993, 1
68089952, 0
68095911, 1
68101869, 0
68107829, 1
68113787, 0
68119745, 1
68125702, 0
68131660, 1
68137614, 0
68143573, 1
68149529, 0
68155486, 1
68161441, 0
68167398, 1
68173351, 0
68179308, 1
68185262, 0
68191218, 1
68197171, 0
68203126, 1
68209079, 0
68215034, 1
68220986, 0
68226940, 1
68232892, 0
68238845, 1
68244796, 0
68250748, 1
68256698, 0
68262651, 1
68268600, 0
68274551, 1
68280500, 0
68286451, 1
68292401, 0
68298351, 1
68304298, 0
68310248, 1
68316195, 0
68322144, 1
68328091, 0
68334040, 1
68339986, 0
68345935, 1
68351879, 0
68357828, 1
68363773, 0
68369721, 1
68375665, 0
68381612, 1
68387556, 0
68393502, 1
68399446, 0
68405391, 1
68411334, 0
68417280, 1
68423222, 0
68429167, 1
68435108, 0
68441052, 1
68446993, 0
68452936, 1
68458876, 0
68464820, 1
68470759, 0
68476701, 1
68482641, 0
68488583, 1
68494521, 0
68500463, 1
68506402, 0
68512343, 1
68518280, 0
68524220, 1
68530158, 0
68536098, 1
68542035, 0
68547974, 1
68553910, 0
68559849, 1
68565786, 0
68571724, 1
68577659, 0
68583597, 1
68589531, 0
68595468, 1
68601402, 0
68607339, 1
68613274, 0
68619210, 1
68625143, 0
68631079, 1
68637011, 0
68642947, 1
68648880, 0
68654814, 1
68660744, 0
68666679, 1
68672612, 0
68678545, 1
68684476, 0
68690409, 1
68696338, 0
68702272, 1
68708202, 0
68714135, 1
68720065, 0
68725996, 1
68731925, 0
68737856, 1
68743785, 0
68749715, 1
68755643, 0
68761573, 1
68767500, 0
68773430, 1
68779357, 0
68785286, 1
68791213, 0
68797142, 1
68803067, 0
68808996, 1
68814921, 0
68820849, 1
68826774, 0
68832702, 1
68838628, 0
68844554, 1
68850477, 0
68856404, 1
68862328, 0
68868254, 1
68874178, 0
68880103, 1
68886026, 0
68891952, 1
68897873, 0
68903798, 1
68909720, 0
68915644, 1
68921565, 0
68927488, 1
68933409, 0
68939332, 1
68945251, 0
68951175, 1
68957095, 0
68963017, 1
68968936, 0
68974859, 1
68980778, 0
68986699, 1
68992617, 0
68998538, 1
69004456, 0
69010378, 1
69016295, 0
69022215, 1
69028132, 0
69034051, 1
69039967, 0
69045887, 1
69051802, 0
69057721, 1
69063637, 0
69069556, 1
69075472, 0
69081389, 1
69087304, 0
69093220, 1
69099134, 0
69105051, 1
69110964, 0
69116881, 1
69122793, 0
69128709, 1
69134622, 0
69140538, 1
69146450, 0
69152365, 1
69158277, 0
69164191, 1
69170102, 0
69176017, 1
69181929, 0
69187842, 1
69193753, 0
69199666, 1
69205576, 0
69211489, 1
69217399, 0
69223312, 1
69229223, 0
69235134, 1
69241044, 0
69246955, 1
69252864, 0
69258775, 1
69264683, 0
69270594, 1
69276501, 0
69282411, 1
69288318, 0
69294558, 1
69300793, 0
69307030, 1
69313265, 0
69319503, 1
69325738, 0
69331975, 1
69338209, 0
69344445, 1
69350678, 0
69356915, 1
69363147, 0
69369384, 1
69375617, 0
69381851, 1
69388084, 0
69394318, 1
69400550, 0
69406784, 1
69413016, 0
69419249, 1
69425479, 0
69431713, 1
69437944, 0
69444176, 1
69450406, 0
69456638, 1
69462868, 0
69469100, 1
69475330, 0
69481561, 1
69487790, 0
69494021, 1
69500249, 0
69506480, 1
69512707, 0
69518937, 1
69525165, 0
69531395, 1
69537621, 0
69543850, 1
69550076, 0
69556305, 1
69562531, 0
69568759, 1
69574985, 0
69581212, 1
69587436, 0
69593664, 1
69599888, 0
69606116, 1
69612341, 0
69618567, 1
69624791, 0
69631017, 1
69637239, 0
69643466, 1
69649690, 0
69655914, 1
69662137, 0
69668362, 1
69674583, 0
69680809, 1
69687030, 0
69693254, 1
69699475, 0
69705698, 1
69711918, 0
69718141, 1
69724361, 0
69730584, 1
69736804, 0
69743026, 1
69749246, 0
69755466, 1
69761684, 0
69767906, 1
69774124, 0
69780346, 1
69786565, 0
69792785, 1
69799003, 0
69805223, 1
69811441, 0
69817661, 1
69823878, 0
69830097, 1
69836312, 0
69842533, 1
69848750, 0
69854968, 1
69861183, 0
69867402, 1
69873617, 0
69879834, 1
69886050, 0
69892267, 1
69898482, 0
69904699, 1
69910913, 0
69917130, 1
69923343, 0
69929561, 1
69935775, 0
69941991, 1
69948203, 0
69954420, 1
69960634, 0
69966848, 1
69973059, 0
69979275, 1
69985486, 0
69991701, 1
69997912, 0
70004127, 1
70010339, 0
70016552, 1
70022761, 0
70028975, 1
70035185, 0
70041398, 1
70047607, 0
70053820, 1
70060029, 0
70066241, 1
70072451, 0
70078662, 1
70084870, 0
70091082, 1
70097292, 0
70103502, 1
70109711, 0
70115920, 1
70122127, 0
70128337, 1
70134545, 0
70140755, 1
70146962, 0
70153170, 1
70159375, 0
70165585, 1
70171791, 0
70177999, 1
70184204, 0
70190412, 1
70196617, 0
70202824, 1
70209029, 0
70215235, 1
70221440, 0
70227646, 1
70233851, 0
70240057, 1
70246260, 0
70252466, 1
70258669, 0
70264875, 1
70271078, 0
70277283, 1
70283486, 0
70289691, 1
70295893, 0
70302099, 1
70308301, 0
70314505, 1
70320707, 0
70326909, 1
70333110, 0
70339314, 1
70345515, 0
70351718, 1
70357917, 0
70364121, 1
70370321, 0
70376523, 1
70382722, 0
70388925, 1
70395125, 0
70401326, 1
70407524, 0
70413725, 1
70419923, 0
70426125, 1
70432324, 0
70438524, 1
70444723, 0
70450923, 1
70457121, 0
70463320, 1
70469518, 0
70475718, 1
70481914, 0
70488114, 1
70494310, 0
70500508, 1
70506704, 0
70512903, 1
70519098, 0
70525296, 1
70531491, 0
70537689, 1
70543885, 0
70550409, 1
70556929, 0
70563452, 1
70569973, 0
70576495, 1
70583014, 0
70589537, 1
70596057, 0
70602579, 1
70609098, 0
70615621, 1
70622139, 0
70628660, 1
70635178, 0
70641699, 1
70648216, 0
70654736, 1
70661254, 0
70667774, 1
70674292, 0
70680811, 1
70687329, 0
70693847, 1
70700363, 0
70706882, 1
70713398, 0
70719916, 1
70726432, 0
70732950, 1
70739464, 0
70745982, 1
70752498, 0
70759015, 1
70765529, 0
70772047, 1
70778562, 0
70785078, 1
70791591, 0
70798108, 1
70804623, 0
70811138, 1
70817650, 0
70824166, 1
70830679, 0
70837195, 1
70843706, 0
70850222, 1
70856734, 0
70863248, 1
70869760, 0
70876274, 1
70882786, 0
70889300, 1
70895810, 0
70902325, 1
70908836, 0
70915349, 1
70921859, 0
70928372, 1
70934883, 0
70941395, 1
70947904, 0
70954417, 1
70960927, 0
70967438, 1
70973948, 0
70980460, 1
70986968, 0
70993480, 1
70999989, 0
71006500, 1
71013010, 0
71019519, 1
71026028, 0
71032538, 1
71039046, 0
71045555, 1
71052062, 0
71058573, 1
71065079, 0
71071588, 1
71078095, 0
71084605, 1
71091112, 0
71097621, 1
71104126, 0
71110635, 1
71117141, 0
71123650, 1
71130155, 0
71136663, 1
71143168, 0
71149676, 1
71156181, 0
71162688, 1
71169193, 0
71175699, 1
71182204, 0
71188711, 1
71195214, 0
71201721, 1
71208224, 0
71214731, 1
71221235, 0
71227740, 1
71234243, 0
71240748, 1
71247252, 0
71253756, 1
71260258, 0
71266762, 1
71273263, 0
71279768, 1
71286270, 0
71292774, 1
71299276, 0
71305778, 1
71312279, 0
71318783, 1
71325283, 0
71331787, 1
71338288, 0
71344790, 1
71351289, 0
71357793, 1
71364294, 0
71370795, 1
71377294, 0
71383796, 1
71390296, 0
71396796, 1
71403295, 0
71409797, 1
71416296, 0
71422797, 1
71429295, 0
71435797, 1
71442295, 0
71448796, 1
71455293, 0
71461793, 1
71468290, 0
71474791, 1
71481288, 0
71487788, 1
71494286, 0
71500785, 1
71507282, 0
71513780, 1
71520277, 0
71526775, 1
71533271, 0
71539769, 1
71546265, 0
71552763, 1
71559258, 0
71565756, 1
71572251, 0
71578748, 1
71585243, 0
71591739, 1
71598234, 0
71604731, 1
71611224, 0
71617721, 1
71624215, 0
71630711, 1
71637205, 0
71643701, 1
71650194, 0
71656689, 1
71663183, 0
71669677, 1
71676170, 0
71682665, 1
71689156, 0
71695651, 1
71702142, 0
71708638, 1
71715130, 0
71721623, 1
71728114, 0
71734608, 1
71741100, 0
71747593, 1
71754083, 0
71760576, 1
71767066, 0
71773559, 1
71780049, 0
71786542, 1
71793033, 0
71799849, 1
71806664, 0
71813479, 1
71820293, 0
71827109, 1
71833922, 0
71840738, 1
71847552, 0
71854367, 1
71861180, 0
71867995, 1
71874807, 0
71881621, 1
71888434, 0
71895249, 1
71902060, 0
71908875, 1
71915687, 0
71922501, 1
71929311, 0
71936125, 1
71942937, 0
71949750, 1
71956560, 0
71963374, 1
71970184, 0
71976997, 1
71983806, 0
71990619, 1
71997429, 0
72004241, 1
72011050, 0
72017862, 1
72024671, 0
72031483, 1
72038293, 0
72045104, 1
72051913, 0
72058723, 1
72065530, 0
72072341, 1
72079149, 0
72085960, 1
72092768, 0
72099577, 1
72106384, 0
72113194, 1
72120002, 0
72126811, 1
72133617, 0
72140427, 1
72147234, 0
72154043, 1
72160850, 0
72167658, 1
72174464, 0
72181273, 1
72188079, 0
72194887, 1
72201692, 0
72208500, 1
72215306, 0
72222113, 1
72228918, 0
72235725, 1
72242531, 0
72249337, 1
72256141, 0
72262947, 1
72269750, 0
72276557, 1
72283361, 0
72290168, 1
72296972, 0
72303777, 1
72310581, 0
72317386, 1
72324190, 0
72330994, 1
72337796, 0
72344602, 1
72351404, 0
72358209, 1
72365011, 0
72371815, 1
72378617, 0
72385421, 1
72392222, 0
72399026, 1
72405828, 0
72412631, 1
72419432, 0
72426235, 1
72433037, 0
72439840, 1
72446641, 0
72453443, 1
72460243, 0
72467046, 1
72473846, 0
72480649, 1
72487450, 0
72494251, 1
72501051, 0
72507853, 1
72514652, 0
72521453, 1
72528251, 0
72535053, 1
72541852, 0
72548653, 1
72555452, 0
72562253, 1
72569051, 0
72575852, 1
72582652, 0
72589452, 1
72596249, 0
72603050, 1
72609848, 0
72616648, 1
72623445, 0
72630244, 1
72637041, 0
72643842, 1
72650640, 0
72657438, 1
72664235, 0
72671034, 1
72677829, 0
72684627, 1
72691424, 0
72698222, 1
72705018, 0
72711816, 1
72718611, 0
72725409, 1
72732204, 0
72739003, 1
72745798, 0
72752594, 1
72759389, 0
72766187, 1
72772982, 0
72779779, 1
72786573, 0
72793369, 1
72800164, 0
72806960, 1
72813753, 0
72820550, 1
72827344, 0
72834139, 1
72840934, 0
72847728, 1
72854520, 0
72861316, 1
72868110, 0
72874905, 1
72881698, 0
72888492, 1
72895283, 0
72902079, 1
72908872, 0
72915666, 1
72922458, 0
72929252, 1
72936043, 0
72942837, 1
72949630, 0
72956422, 1
72963214, 0
72970008, 1
72976798, 0
72983591, 1
72990381, 0
72997175, 1
73003965, 0
73010758, 1
73017547, 0
73024339, 1
73031128, 0
73037921, 1
73045034, 0
73052149, 1
73059262, 0
73066377, 1
73073490, 0
73080604, 1
73087716, 0
73094831, 1
73101944, 0
73109058, 1
73116170, 0
73123284, 1
73130395, 0
73137508, 1
73144620, 0
73151733, 1
73158843, 0
73165957, 1
73173067, 0
73180181, 1
73187292, 0
73194405, 1
73201515, 0
73208627, 1
73215738, 0
73222851, 1
73229960, 0
73237073, 1
73244184, 0
73251295, 1
73258404, 0
73265516, 1
73272626, 0
73279737, 1
73286846, 0
73293957, 1
73301066, 0
73308176, 1
73315285, 0
73322396, 1
73329504, 0
73336614, 1
73343722, 0
73350833, 1
73357941, 0
73365050, 1
73372158, 0
73379267, 1
73386374, 0
73393483, 1
73400591, 0
73407700, 1
73414808, 0
73421916, 1
73429021, 0
73436130, 1
73443236, 0
73450344, 1
73457450, 0
73464558, 1
73471664, 0
73478771, 1
73485876, 0
73492983, 1
73500087, 0
73507195, 1
73514300, 0
73521408, 1
73528513, 0
73535618, 1
73542722, 0
73549829, 1
73556934, 0
73564041, 1
73571145, 0
73578251, 1
73585354, 0
73592460, 1
73599564, 0
73606670, 1
73613773, 0
73620879, 1
73627983, 0
73635087, 1
73642189, 0
73649295, 1
73656397, 0
73663502, 1
73670606, 0
73677710, 1
73684812, 0
73691916, 1
73699019, 0
73706122, 1
73713224, 0
73720328, 1
73727429, 0
73734533, 1
73741634, 0
73748738, 1
73755840, 0
73762943, 1
73770043, 0
73777146, 1
73784248, 0
73791351, 1
73798450, 0
73805553, 1
73812654, 0
73819756, 1
73826856, 0
73833958, 1
73841059, 0
73848161, 1
73855262, 0
73862363, 1
73869462, 0
73876564, 1
73883663, 0
73890765, 1
73897863, 0
73904965, 1
73912065, 0
73919165, 1
73926264, 0
73933365, 1
73940462, 0
73947563, 1
73954662, 0
73961762, 1
73968861, 0
73975961, 1
73983059, 0
73990158, 1
73997256, 0
74004355, 1
74011451, 0
74018551, 1
74025648, 0
74032747, 1
74039844, 0
74046944, 1
74054041, 0
74061139, 1
74068235, 0
74075334, 1
74082429, 0
74089528, 1
74096624, 0
74103721, 1
74110817, 0
74117915, 1
74125011, 0
74132108, 1
74139203, 0
74146301, 1
74153396, 0
74160493, 1
74167589, 0
74174686, 1
74181781, 0
74188878, 1
74195972, 0
74203068, 1
74210162, 0
74217259, 1
74224353, 0
74231448, 1
74238542, 0
74245639, 1
74252733, 0
74259828, 1
74266921, 0
74274018, 1
74281111, 0
74288528, 1
74295945, 0
74303363, 1
74310779, 0
74318196, 1
74325612, 0
74333030, 1
74340445, 0
74347862, 1
74355278, 0
74362695, 1
74370110, 0
74377527, 1
74384942, 0
74392358, 1
74399772, 0
74407188, 1
74414602, 0
74422019, 1
74429434, 0
74436850, 1
74444264, 0
74451680, 1
74459093, 0
74466509, 1
74473923, 0
74481338, 1
74488751, 0
74496167, 1
74503581, 0
74510995, 1
